00Castillo, Christophe000200Fr
0 Morales, Alexis     00020002
1 Aguilar, Frank      000200Fr
2 Negrete, Jesus      000300Fr
3 Camacho, Frankie    000300Fr
4 Rodriguez, Omar     000300Fr
6 Guerra, Carlos      000300Fr
7 Gomez, Miguel       000M0002
8 Juarez, Steven      000M00Fr
9 Henriquez, Diego    00060002
10Nunez, Jesus        000M00Fr
11Huerta, Victor      000600Fr
12Alberto, Giovanni   000M00Fr
13Oseguera, Bryan     000M00Fr
14Barajas, Agustin    000300Fr
15Delgado, Hector     000300Fr
16Alvarez, Cristian Fr000M00So
17Ruiz, Kevin         000600Fr
18Venegas, Roberto    000M00Fr
19Velasquez, Christian000300Fr
21Polito, Michael     000300Fr
22Rodriguez, Kevin    000300Fr
23Alvarez, Julian     000M00Fr
24Bautista, Abel      000M00Fr
25Beltran, Nicholas   000600Fr
26Cerda, Jaime        000300Fr
27Solis, Israel       000300Fr
28Montano, Jesus      000M00Fr
29Hurtado, Iam        00060002
30Gama, Paulo         00030002
50Ayala Aguirre, Alan 000M00Fr
80Ponce, Gabriel      000600Fr
99Avalos, Daniel      000M00Fr
TMTEAM                00000000
