2 White II, M.   000009So
3 Griffin, David 000100So
4 Shaw, Arthur   000600So
5 Phillips, Bryce000009Fr
6 Sagiao, Buddy  000013Fr
7 Biddle, Jacob  000600So
8 Wilson, Luke   000100So
9 Wann, Matt     000004So
10Henning, Jamiel000200So
11Hayes, Kyran   000600Fr
12Rubio III, V.  000600Fr
13Shimomura, T.  000600So
14Benton, Devyon 000009Fr
15Hurry, Kyle    000100So
16Joseph, Jude   000009So
17Moss, Beck     000100Fr
18Ayala, Ceasar  000100So
19Meza, Zane     000009Fr
21Stepanian, J.  000009So
22Thomas, Cole   000200So
23Jones, Jalen   000009So
24Brown, Oscar   000009Fr
25Sweet, Camaren 000009So
26Andrade, Andrew000200Fr
27Eaves, Arriel  000009So
28Garcia, Michael000009Fr
29Curtis, Anthony000009Fr
30West-Simon, S. 000009Fr
31Carmouche II, J000009Fr
32Gowdy, EJ      000004So
33Daskalakis, J. 000200So
34Pocci, Ethan   000200Fr
35Jimenez, S.    000004Fr
36Ferman, Gary   000200So
37Galvan, Matthew000004Fr
38Inez, Ryan     000009Fr
39Lomeli, C.     000009So
40Ulloa, Nate    000009Fr
41Ruffalo, Devin 000004So
42Fuller, Daylen 000004So
43Rivera, Jose   000200Fr
44Dunbar, Elijah 000200Fr
45Snipes, K.     000013So
46Williams, C.   000009Fr
47Marta, Jack    000004Fr
49Teate, Richard 000009Fr
50Benson, Joseph 001800Fr
51Mora, Joseph   001800So
52Niumeitolu, S. 000013Fr
53Lira, Paul     000004So
54Walker, Darnell000004Fr
55Sanchez, David 001800Fr
56Gomez, Timothy 000013So
57Jackson, Bryce 000004Fr
58Fonseca, John  001800Fr
59Villalobos, Y. 000013Fr
63Alexander, G.  001800Fr
69Jones, EJ      001800So
71Razo, John     001800Fr
72Quiroz, Tyler  001800So
74Diaz, Antonio  001800Fr
75Reilly, Luke   001800So
76Garcia, Uriel  001800Fr
77Solis, Anthony 001800So
78Aguilera, A.   001800Fr
80Arrington, D.  000600Fr
81Constantine, K.000600Fr
82Frengel, N.    000600Fr
83Castro, Nathan 000600Fr
84Capitulo, Jonah000600So
85Kossak, Kobe   000600Fr
86Carrazco, A.   000600Fr
87Earthman, W.   000600Fr
88Smith, Tyler   000600Fr
89Farr, Kimonti  000600Fr
90Draper, Kudo   000013Fr
91Andrade, Marcos000013Fr
92Garcia, Reese  000013Fr
93Dunham, Zack   000013Fr
94Mojica, Ryan   001400Fr
95Rojas, Aaron   001400Fr
96Cecil, Jackson 000004Fr
97Stack, DJ      000013Fr
98Cervantes, E.  000002Fr
  Gaspar, Vincent000004So
  King, Eric     000003Fr
  McDaniel, Malon000200Fr
99Thomas, D.     000013Fr
TMTEAM           00000000
