1 Long, Kayla         00B2
2 Nguyen, Dianna      0012
3 Defalco, Grace      0031
4 Huerta, Stephanie   00B1
5 Zuniga, Daisy       0051
6 Cardona, Jasmin     00T1
7 Mumford, Karissa    0051
8 Adrian, Sasha       00P1
11Ozokwo, Uchenna     0011
12Hernandez, Taylor   00T1
14Murillo, Kassandra  0032
15Reissmueller, Lily  00P2
17Pacheco, Virideana  0031
21Taylor, Mikelle     0012
22Blue, Destinee      00P2
25Arceo, Viktoria     0031
  Carrion, Carla      0051
TMTEAM                0000
